"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kebutuhan Bantuan",""
"Deskripsi","Kebutuhan Bantuan di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Update Januari- Agustus 2021",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH",""
"Dibuat Pada","02 FEBRUARI 2021 17:20",""
"Diupdate Pada","18 AGUSTUS 2021 14:27",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Kebutuhan Bantuan :","",""
"1.1 Pakaian","",""
"1.1.1 Paket Seragam Laki-laki","Unit","0"
"1.1.2 Paket Seragam Perempuan","Unit","0"
"1.1.3 Paket Sandang","Unit","92"
"1.1.4 Kids Ware","Paket","80"
"1.1.5 Selimut","Lembar","168"
"1.2 Paket Kesehatan Keluarga","",""
"1.2.1 Kelambu","Lembar","0"
"1.2.2 Family Kit","Paket","73"
"1.3 Peralatan Tanggap Darurat Bencana","",""
"1.3.1 Tenda Family","Unit","15"
"1.3.2 Tenda Gulung","lembar","21"
"1.3.3 Pompa air","Buah","9"
"1.3.4 Matras","Buah","97"
"1.4 Makanan","",""
"1.4.1 Makanan Siap Saji","Paket","0"
"1.4.2 Tambahan Gizi","Paket","0"
"1.4.3 Lauk Pauk","Paket","0"
"1.4.4 Mie Instan","Dus","0"
"1.4.5 Minyak Goreng","Dus","0"
"1.4.6 Saos Sambal","Botol","0"
"1.4.7 Kecap","Botol","0"
"1.4.8 Bubur Bayi","Dus","0"
"1.4.9 Sarden","Kaleng","0"
"1.5 Peralatan Lainnya","",""
"1.5.1 Gerobak Sorong","Unit","9"
"1.5.2 Cangkul + Doran","Buah","9"
"1.5.3 Skop + Doran","Buah","9"
"1.5.4 Garpu","Buah","3"
"1.5.5 Doran Besi","Buah","0"
"1.5.6 Pengki","Buah","0"
"1.5.7 Slaber Lantai","Buah","0"
"1.5.8 Ember Plastik","Buah","0"
"1.5.9 Gayung Plastik","Buah","0"
"1.5.10 Sarung Tangan Karet","Buah","0"
"1.5.11 Masker Kain","Buah","20490"
"1.5.12 Karung Plastik 50 Kg","Lembar","0"
"1.5.13 Karung Plastik 25 Kg","Lembar","1100"
"1.5.14 Sepatu Boat/Karet","Buah","20"
"1.5.15 Tikar","Lembar","24"
"1.5.16 Karung Plastik","Lembar","0"
"1.5.17 Kantong Mayat","Buah","59"
"1.5.18 Kompor","Unit","11"
"1.5.19 Peralatan Dapur","Paket","0"
"1.5.20 Paket Rekreasional","Paket","25"
"1.5.20 Baju Bedah","Pcs","470"
"1.5.21 Susu Bayi 1-3 Tahun","Kaleng","0"
