"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","Fasilitas Rumah Sakit Umum","","","","","","","","","","","",""
"Deskripsi","Fasilitas Rumah Sakit Umum di kota Cirebon","","","","","","","","","","","",""
"Tahun","2020","","","","","","","","","","","",""
"Keterangan","data s/d des 2020","","","","","","","","","","","",""
"Sumber Data","DINAS KESEHATAN","","","","","","","","","","","",""
"Dibuat Pada","19 APRIL 2021 09:08","","","","","","","","","","","",""
"Diupdate Pada","19 APRIL 2021 09:08","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Uraian ","Satuan","RSUD Gunung Jati","RST Ciremai","RS Pelabuhan","RS Budi Luhur","RSU Putera Bahagia","RSU Sumber Kasih","RSU Muhammadiyah","RSU Medimas","RSB PAD","RSB Budi Asta","RSIA Cahaya Bunda","Total"
"Jumlah Tempat Tidur","Tempat Tidur","450","222","123","60","104","145","25","55","35","30","44","1293"
"Jumlah Hari Perawatan","Hari","70081","34704","25675","0","17164","33790","3316","10254","4525","977","7537","208023"
"Jumlah Hari Lama Dirawat","Hari","75860","34704","25675","0","15870","48400","3316","7504","2438","1002","7531","222300"
"Pasien Keluar (Hidup)","Orang","17424","9779","8371","0","5176","14398","1111","2891","1018","483","2937","63588"
"Pasien Keluar (Mati)","Orang","1314","367","382","0","195","212","0","12","0","0","13","2495"
"Jumlah Pasien Keluar","Orang","18738","10146","8753","0","5371","14610","1111","2903","1018","483","2950","66083"
