"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Penduduk yang Belum Memiliki KTP",""
"Deskripsi","Data penduduk yang belum melakukan pencetakan KTP elektronik",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","26 AGUSTUS 2020 17:34",""
"Diupdate Pada","26 AGUSTUS 2020 17:34",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Penduduk Yang Belum  Memiliki E-KTP ","",""
"1.1 Kejaksan","Orang","215"
"1.2 Lemah Wungkuk","Orang","250"
"1.3 Harjamukti","Orang","560"
"1.4 Pekalipan","Orang","106"
"1.5 Kesambi","Orang","233"
