"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Arsip Vital Dan Arsip Statis",""
"Deskripsi","Jumlah Arsip Vital Dan Arsip Statis di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semeter I Th. 2020",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","22 JULI 2020 23:08",""
"Diupdate Pada","22 JULI 2020 23:08",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Arsip Vital Dan Arsip Statis ","",""
"1.1 Jumlah Arsip Vital","Dokumen","10258"
"1.2 Jumlah Arsip Statis","Dokumen","60134"
"2. Pemanfaatan Arsip","",""
"2.1 Arsip Vital","",""
"2.1.1 Jumlah Ijin Penggunaan Arsip Bersifat Tertutup","Dokumen","12000"
"2.1.2 Jumlah Pemanfaat Arsip","Dokumen","136"
"2.2 Arsip Statis","",""
"2.2.1 Jumlah Ijin Penggunaan Arsip Bersifat Tertutup","Roll Film","97"
"2.2.2 Jumlah Pemanfaat Arsip","Roll Film","14"
