"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pelanggaran k3 ketertiban ketentraman keindahan",""
"Deskripsi","Pelanggaran ketertiban ketentraman (K3) keindahan di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","Pelanggaran K3 dan Penyelesaiannya",""
"Sumber Data","SATUAN POLISI PAMONG PRAJA",""
"Dibuat Pada","24 FEBRUARI 2020 18:00",""
"Diupdate Pada","24 FEBRUARI 2020 18:00",""
"","",""
"Uraian","Satuan ","Jumlah "
"1. Jumlah Pelanggaran K3 (ketertiban, ketentraman, keindahan)  ","Kasus","69"
"2. Jumlah Penyelesaian Pelanggaran K3 (ketertiban, ketentraman, keindahan)  ","Kasus","63"
