"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Angka Partisipasi Kasar APK SMP","",""
"Deskripsi","Angka Partisipasi Kasar APK SMP di Kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","","",""
"Sumber Data","DINAS PENDIDIKAN","",""
"Dibuat Pada","14 FEBRUARI 2020 15:17","",""
"Diupdate Pada","14 FEBRUARI 2020 15:17","",""
"","","",""
"Kecamatan","Satuan","Laki-laki","Perempuan"
"Kejaksan","Orang","90.34749034749","98.521647307286"
"Lemah Wungkuk","Orang","108.33333333333","106.07802874743"
"Harjamukti","Orang","47.804148757242","48.357805255023"
"Pekalipan","Orang","2.7331189710611","1.3911620294599"
"Kesambi","Orang","65.101088646967","62.539184952978"
