"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Kelahiran hidup, kematian neonatal, post neonatal, bayi dan balita di kota cirebon","","","",""
"Deskripsi","Jumlah Kelahiran hidup, kematian neonatal, post neonatal, bayi dan balita di Kota Cirebon Tahun 2019","","","",""
"Tahun","2021","","","",""
"Keterangan","data tw 3","","","",""
"Sumber Data","DINAS KESEHATAN","","","",""
"Dibuat Pada","11 NOVEMBER 2021 18:20","","","",""
"Diupdate Pada","11 NOVEMBER 2021 18:20","","","",""
"","","","","",""
"Kecamatan        ","Kelahiran Hidup","Kematian Neonatal","Kematian Post Neonatal","Kematian Bayi","Kematian Balita"
"Harjamukti","1472","8","2","10","10"
"Lemahwungkuk","706","5","0","5","5"
"Pekalipan","293","2","1","2","2"
"Kesambi","794","0","2","2","2"
"Kejaksan","448","0","0","0","0"
