"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Nama dan Alamat Kantor Bank Umum Wilayah 3 Cirebon","","",""
"Deskripsi","Nama dan Alamat Kantor Bank Umum Wilayah 3 Cirebon","","",""
"Tahun","2020","","",""
"Keterangan","","","",""
"Sumber Data","Kantor OJK Cirebon","","",""
"Dibuat Pada","16 DESEMBER 2020 02:14","","",""
"Diupdate Pada","16 DESEMBER 2020 02:14","","",""
"","","","",""
"NO","NAMA INSTANSI","ALAMAT","WILAYAH","JENIS INDUSTRI"
"1","PT.. Bank Rakyat Indonesia (Persero), Tbk","Jl. R.A. Kartini No. 85, ","Kota Cirebon ","Bank Umum"
"2","PT.. Bank Rakyat Indonesia (Persero), Tbk","Jl. Kesambi No.58A, Kel. Kesambi","Kota Cirebon ","Bank Umum"
"3","PT.. Bank Rakyat Indonesia (Persero), Tbk","Jl. Ahmad Yani No. 6 Kuningan","Kab. Kuningan","Bank Umum"
"4","PT.. Bank Rakyat Indonesia (Persero), Tbk","Jl. D.I. Panjaitan No.227/C, Indramayu","Kab. Indramayu","Bank Umum"
"5","PT.. Bank Rakyat Indonesia (Persero), Tbk","Jl. Siliwangi No. 3, Jatibarang","Kab. Indramayu","Bank Umum"
"6","PT.. Bank Rakyat Indonesia (Persero), Tbk","Jl. KH Abdul Halim 286 ","Kab. Majalengka ","Bank Umum"
"7","PT.. Bank Mandiri (Persero), Tbk","Jl. Yos Sudarso No. 11","Kota Cirebon ","Bank Umum"
"8","PT.. Bank Negara Indonesia (Persero), Tbk","Jl. Yos Sudarso No.3","Kota Cirebon ","Bank Umum"
"9","PT.. Bank Negara Indonesia (Persero), Tbk","Jl. Jend Sudirman No. 22 ","Kab. Kuningan","Bank Umum"
"10","PT.. Bank Negara Indonesia (Persero), Tbk","Jl. Jend. Sudirman No.49 ","Kab. Indramayu","Bank Umum"
"11","PT.. Bank Danamon Indonesia, Tbk","Jl. Yos Sudarso No.33","Kota Cirebon ","Bank Umum"
"12","PT.. Bank Permata, Tbk","Jl. Yos Sudarso No. 2-A","Kab. Cirebon ","Bank Umum"
"13","PT.. Bank Central Asia, Tbk","Jl. Yos Sudarso 27 ","Kota Cirebon ","Bank Umum"
"14","PT.. Bank Maybank Indonesia, Tbk","Jl. Siliwangi No. 49 ","Kota Cirebon ","Bank Umum"
"15","PT.. Bank Pan Indonesia, Tbk","Jl. Yos Sudarso 17 ","Kota Cirebon ","Bank Umum"
"16","PT.. Bank UOB Indonesia","Jl. Yos Sudarso No. 29, ","Kota Cirebon ","Bank Umum"
"17","PT.. Bank OCBC NISP, Tbk","Jl. Yos Sudarso No. 37. ","Kota Cirebon ","Bank Umum"
"18","PT.. Bank China Construction Bank Indonesia, Tbk","Jl. Yos Sudarso No. 14","Kota Cirebon ","Bank Umum"
"19","PT.. Bank Artha Graha Internasional, Tbk","Jl. Kartini No.3","Kota Cirebon ","Bank Umum"
"20","PT.. Bank Mayapada International, Tbk","Jl. DR.Cipto Mangunkusumo No.69","Kota Cirebon ","Bank Umum"
"21","PT.. BPD. Jawa Barat Dan Banten, Tbk","Jl. Siliwangi No.30 ","Kota Cirebon ","Bank Umum"
"22","PT.. BPD. Jawa Barat Dan Banten, Tbk","Jl. Sultan Agung Tirtayasa No.3 ","Kab. Cirebon ","Bank Umum"
"23","PT.. BPD. Jawa Barat Dan Banten, Tbk","Jl. Siliwangi Cigembang","Kab.Kuningan","Bank Umum"
"24","PT.. BPD. Jawa Barat Dan Banten, Tbk","Jl. Jend.Sudirman No. 106","Kab.Indramayu","Bank Umum"
"25","PT.. BPD. Jawa Barat Dan Banten, Tbk","Jl. Raya Patrol RT/RW 002/001 Desa Patrol L","Kab.Indramayu","Bank Umum"
