"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Data Kompetensi Absolut Pengadilan Agama Cirebon ",""
"Deskripsi","Data Perkara berdasarkan Kompetensi Absolut pada Pengadilan Agama Cirebon",""
"Tahun","2016",""
"Keterangan","Data Kompetensi Absolut pada Pengadilan Agama Cirebon Tahun 2016",""
"Sumber Data","Pengadilan Agama Kota Cirebon",""
"Dibuat Pada","20 MEI 2019 20:38",""
"Diupdate Pada","20 MEI 2019 20:38",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Perkara Masuk :","",""
"1.1 Ijin Poligami","Perkara","3"
"1.2.Pencegahan Perkawinan","Perkara","0"
"1.3 Penoakan Perkawinan","Perkara","0"
"1.4 Pembatalan Perkawinan","Perkara","1"
"1.5 elalaian Atas Kewajiban Suami/Istri","Perkara","0"
"1.6 Cerai Talak","Perkara","338"
"1.7 Cerai Gugat","Perkara","602"
"1.8 Harta Bersama","Perkara","4"
"1.9 Hak Asuh Anak","Perkara","1"
"1.10 Nafkah Anak Oleh Ibu karena Ayah Tidak Mampu","Perkara","0"
"1.11 Hak-Hak Bekas Istri/Kewajiban Bekas Suami","Perkara","0"
"1.12 Pengesahan Anak","Perkara","1"
"1.13 Pencabutan Kekuasaan Orang Tua","Perkara","0"
"1.14 Perwalian","Perkara","1"
"1.15 Pencabutan Kekuasaan Wali","Perkara","0"
"1.16 Penunjukkan orang lain sebagai Wali oleh Pengadilan","Perkara","0"
"1.17 Ganti Rugi terhadap Wali","Perkara","0"
"1.18 Asal Usul Anak","Perkara","1"
"1.19 Perkawinan Campuran","Perkara","0"
"1.20 Pengesahan Perkawinan/Isbat Nikah","Perkara","31"
"1.21 Izin Kawin","Perkara","0"
"1.22 Dispensasi Kawin","Perkara","10"
"1.23 Wali Adhol","Perkara","0"
"1.24 Kewarisan","Perkara","2"
"1.25 Wasiat","Perkara","3"
"1.26 Hibah","Perkara","0"
"1.27 Wakaf","Perkara","0"
"1.28 Lain-Lain","Perkara","0"
"1.29 Ekonomi Syariah","Perkara","5"
"1.30 P3HP/Penetapan Ahli Waris","Perkara","2"
"2. Jumlah Perkara Putus :","",""
"2.1 Ijin Poligami","Perkara","0"
"2.2 Pencegahan Perkawinan","Perkara","0"
"2.3 Penoakan Perkawinan","Perkara","0"
"2.4 Pembatalan Perkawinan","Perkara","1"
"2.5 Kelalaian Atas Kewajiban Suami/Istri","Perkara","0"
"2.6 Cerai Talak","Perkara","290"
"2.7 Cerai Gugat","Perkara","488"
"2.8 Harta Bersama","Perkara","1"
"2.9 Hak Asuh Anak","Perkara","1"
"2.10 Nafkah Anak Oleh Ibu karena Ayah Tidak Mampu","Perkara","0"
"2.11 Hak-Hak Bekas Istri/Kewajiban Bekas Suami","Perkara","0"
"2.12 Pengesahan Anak","Perkara","1"
"2.13 Pencabutan Kekuasaan Orang Tua","Perkara","0"
"2.14 Perwalian","Perkara","1"
"2.15 Pencabutan Kekuasaan Wali","Perkara","0"
"2.16 Penunjukkan orang lain sebagai Wali oleh Pengadilan","Perkara","0"
"2.17 Ganti Rugi terhadap Wali","Perkara","0"
"2.18 Asal Usul Anak","Perkara","0"
"2.19 Perkawinan Campuran","Perkara","0"
"2.20 Pengesahan Perkawinan/Isbat Nikah","Perkara","30"
"2.21 Izin Kawin","Perkara","0"
"2.22 Dispensasi Kawin","Perkara","9"
"2.23 Wali Adhol","Perkara","0"
"2.24 Kewarisan","Perkara","1"
"2.25 Wasiat","Perkara","0"
"2.26 Hibah","Perkara","0"
"2.27 Wakaf","Perkara","0"
"2.28 Lain-Lain","Perkara","1"
"2.29 Ekonomi Syariah","Perkara","1"
"2.30 P3HP/Penetapan Ahli Waris","Perkara","1"
"3. Jumlah Perkara Sisa :","",""
"3.1 Ijin Poligami","Perkara","3"
"3.2 Pencegahan Perkawinan","Perkara","0"
"3.3. Penoakan Perkawinan","Perkara","0"
"3.4 Pembatalan Perkawinan","Perkara","0"
"3.5 Kelalaian Atas Kewajiban Suami/Istri","Perkara","0"
"3.6 Cerai Talak","Perkara","48"
"3.7 Cerai Gugat","Perkara","114"
"3.8 Harta Bersama","Perkara","3"
"3.9 Hak Asuh Anak","Perkara","0"
"3.10 Nafkah Anak Oleh Ibu karena Ayah Tidak Mampu","Perkara","0"
"3.11 Hak-Hak Bekas Istri/Kewajiban Bekas Suami","Perkara","0"
"3.12 Pengesahan Anak","Perkara","0"
"3.13 Pencabutan Kekuasaan Orang Tua","Perkara","0"
"3.14 Perwalian","Perkara","0"
"3.15 Pencabutan Kekuasaan Wali","Perkara","0"
"3.16 Penunjukkan orang lain sebagai Wali oleh Pengadilan","Perkara","0"
"3.17 Ganti Rugi terhadap Wali","Perkara","0"
"3.18 Asal Usul Anak","Perkara","1"
"3.19 Perkawinan Campuran","Perkara","0"
"3.20 Pengesahan Perkawinan/Isbat Nikah","Perkara","1"
"3.21 Izin Kawin","Perkara","0"
"3.22 Dispensasi Kawin","Perkara","1"
"3.23 Wali Adhol","Perkara","0"
"3.24 Kewarisan","Perkara","1"
"3.25 Wasiat","Perkara","2"
"3.26 Hibah","Perkara","0"
"3.27 Wakaf","Perkara","0"
"3.28 Lain-Lain","Perkara","0"
"3.29 Ekonomi Syariah","Perkara","1"
"3.30 P3HP/Penetapan Ahli Waris","Perkara","1"
