"Cirebon Satu Data","",""
"","",""
"Nama Dataset","jumlah penanaman modal dalam negeri",""
"Deskripsi","jumlah penanaman modal dalam negeri di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Jumlah Penanaman Modal Dalam Negeri Tahun 2020",""
"Sumber Data","DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",""
"Dibuat Pada","31 MARET 2021 13:12",""
"Diupdate Pada","31 MARET 2021 13:12",""
"","",""
"Uraian","Jumlah Nilai Investasi (Milyar Rp)","Jumlah Perusahaan ( Unit)"
"1. Jumlah Nilai Investasi"," Rp 454,970,338,459 ","304"
"1.1 Jumlah Nilai Investasi Sektor Primer","0","0"
"1.1.1 Tanaman Pangan & Perkebunan / Food Crops & Plantation","0","0"
"1.1.2 Peternakan / Livestock","0","0"
"1.1.3 Perikanan / Fishery","0","0"
"1.2 Jumlah Nilai Investasi Sektor Sekunder"," Rp 42,410,000,000 ","11"
"1.2.1 Industri Makanan / Food Industry"," Rp 610,000,000 ","4"
"1.2.2 Industri Tekstil / Textile Industry","0","0"
"1.2.3 Industri  Barang Dari Kulit & Alas Kaki / Leather Goods & Footwear Industry","0","0"
"1.2.4 Industri Kayu / Wood Industry","0","0"
"1.2.5 Industri  Kertas Dan Percetakan/Paper And Printing Industry","0","0"
"1.2.6 Industri  Kimia Dan Farmasi / Chemical And Pharmaceutical Industry","0","0"
"1.2.7 Industri  Karet Dan Plastik / Rubber And Plastic Industry","0","0"
"1.2.8 Industri  Mineral Non Logam / Non Metallic Mineral Industry","0","0"
"1.2.9 Industri  Logam, Mesin & Elektronik / Metal, Machinery & Electronic Industry","0","0"
"1.2.10 Industri Instrumen Kedokteran, Presisi & Optik & Jam/Medical Preci. & Optical Instru, Watches & Clock Industry","0","0"
"1.2.11 Industri  Kendaraan Bermotor & Alat Transportasi Lain/Motor Vehicles & Other Transport Equip. Industry","0","0"
"1.2.12 Industri Lainnya / Other Industry"," Rp 41,800,000,000 ","7"
"1.3 Jumlah Nilai Investasi Sektor Tersier"," Rp 412,560,338,459 ","293"
"1.3.1 Listrik, Gas Dan Air / Electricity, Gas & Water Supply"," Rp 200,000,000 ","1"
"1.3.2 Konstruksi / Construction"," Rp 2,170,000,000 ","6"
"1.3.3 Perdagangan & Reparasi / Trade & Repair"," Rp 315,900,351,959 ","237"
"1.3.4 Hotel & Restoran / Hotel & Restaurant"," Rp 4,375,000,000 ","10"
"1.3.5 Transportasi, Gudang & Komunikasi/Transport, Storage & Communication"," Rp 23,275,000,000 ","10"
"1.3.6 Perumahan, Kawasan Ind & Perkantoran/Real Estate, Ind. Estate "," Rp 600,000,000 ","2"
"1.3.7 Jasa Lainnya / Other Services"," Rp 66,039,986,500 ","27"
