"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","Industri Sedang","","","","","","","","","","","",""
"Deskripsi","Industri Sedang di Kota Cirebon","","","","","","","","","","","",""
"Tahun","2022","","","","","","","","","","","",""
"Keterangan","","","","","","","","","","","","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ","","","","","","","","","","","",""
"Dibuat Pada","18 JULI 2022 16:45","","","","","","","","","","","",""
"Diupdate Pada","18 JULI 2022 16:45","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Uraian","Satuan","Industri Pengolahan Pangan","Industri Tekstil","Industri Barang Kulit","Industri Pengolahan Kayu","Industri Pengolahan Kertas","Industri Kimia Farmasi","Industri Pengolahan Karet","Industri Galian Bukan Logam","Industri Baja/Pengolahan Logam","Industri Peralatan","Industri Besi/Pagar","Jumlah"
"Jumlah Unit Industri","Unit","0","0","0","0","0","1","0","0","0","0","0","1"
"Jumlah Tenaga Kerja","Orang","0","0","0","0","0","19","0","0","0","0","0","19"
"Jumlah Produksi","Ton","0","0","0","0","0","0","0","0","0","0","0","0"
"Nilai Produksi","Rp","0","0","0","0","0","1000000000","0","0","0","0","0","1000000000"
