"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Produksi Tanaman Bahan Makanan",""
"Deskripsi","Komoditi : Padi, Jagung, Ketela pohon, Ketela rambat, Kacang tanah, Kacang kedelai, Kacang hijau",""
"Tahun","2020",""
"Keterangan","Data s.d Bulan Oktober 2020",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","07 DESEMBER 2020 06:39",""
"Diupdate Pada","07 DESEMBER 2020 06:39",""
"","",""
"Komoditi","Satuan","Jumlah"
"Padi","Ton ","1192.9"
"Jagung","Ton ","0"
"Ketela Pohon","Ton ","36"
"Ketela Rambat","Ton ","0"
"Kacang Tanah","Ton ","0"
"Kacang Kedelai","Ton ","0"
"Kacang Hijau","Ton ","2.25"
