"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Rekapitulasi ASN Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","",""
"Deskripsi","Dataset ini berisi tentang : 1. Rekapitulasi PNS Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon 2. PPPK berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","",""
"Tahun","2020","","","",""
"Keterangan","Semester I (Per 30 Juni 2020)","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","",""
"Dibuat Pada","09 JULI 2020 19:02","","","",""
"Diupdate Pada","09 JULI 2020 19:02","","","",""
"","","","","",""
"Uraian","Satuan","Golongan I","Golongan II","Golongan III","Golongan IV"
"Tamatan SD","Orang","12","2","0","0"
"Tamatan SLTP","Orang","10","54","1","0"
"Tamatan SLTA","Orang","2","488","229","18"
"Tamatan DI/DII","Orang","0","14","58","60"
"Tamatan DIII/DIV","Orang","0","126","406","39"
"Tamatan S1","Orang","0","11","1968","754"
"Tamatan S2","Orang","0","0","192","243"
"Tamatan S3","Orang","0","0","0","2"
