"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Anggota DPRD menurut Fraksi dan Komisi Keanggotaan","","","","",""
"Deskripsi","DPRD Kota Cirebon","","","","",""
"Tahun","2019","","","","",""
"Keterangan","Data Anggota DPRD Masa Jabatan Periode Tahun 2014 s/d 2019 ","","","","",""
"Sumber Data","SEKRETARIAT DPRD","","","","",""
"Dibuat Pada","08 SEPTEMBER 2020 17:54","","","","",""
"Diupdate Pada","16 DESEMBER 2020 18:36","","","","",""
"","","","","","",""
"Fraksi","Satuan","Ketua DPRD ","Wakil ketua DPRD","Komisi I","Komisi II","Komisi III"
"PDIP","Orang ","1","0","2","2","1"
"Fraksi Nasdem Pembangunan (Partai Nasdem)","Orang ","0","1","1","1","1"
"GOLKAR","Orang ","0","1","1","1","1"
"PAN","Orang ","0","0","1","1","1"
"HANURA","Orang ","0","0","1","1","1"
"PKS","Orang ","0","0","1","1","1"
"DEMOKRAT","Orang ","0","0","1","1","1"
"GERINDRA","Orang ","0","0","1","1","1"
"Fraksi Bangkit Persatuan (PKB)","Orang ","0","0","1","0","1"
"Fraksi Nasdem Pembangunan (PPP)","Orang ","0","0","0","1","1"
"Bangkit Persatuan (PKPI)","Orang ","0","0","0","1","0"
