"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin","",""
"Deskripsi","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin berdasarkan kecamatan","",""
"Tahun","2019","",""
"Keterangan","Februari 2019","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","",""
"Dibuat Pada","05 JUNI 2020 18:23","",""
"Diupdate Pada","05 JUNI 2020 18:23","",""
"","","",""
"Kecamatan","Laki-laki","Perempuan","Total"
"Kejaksan","19","9","28"
"Lemahwungkuk","21","24","45"
"Harjamukti","25","34","59"
"Pekalipan ","9","13","22"
"Kesambi","19","18","37"
