"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Rumah Sakit Menurut Kelas, Jumlah Tempat Tidur, Jumlah Hari Perawatan, Jumlah Pasien Keluar","","","","","",""
"Deskripsi","Rumah Sakit Menurut Kelas, Jumlah Tempat Tidur, Jumlah Hari Perawatan, Jumlah Pasien Keluar","","","","","",""
"Tahun","2018","","","","","",""
"Keterangan","","","","","","",""
"Sumber Data","DINAS KESEHATAN","","","","","",""
"Dibuat Pada","20 FEBRUARI 2020 15:38","","","","","",""
"Diupdate Pada","20 FEBRUARI 2020 15:38","","","","","",""
"","","","","","","",""
"Jenis Rumah Sakit","Kelas Rumah Sakit","Jumlah Tempat tidur","Jumlah Hari Perawatan","Jumlah Hari Lama Dirawat","Jumlah Pasien Keluar Hidup","Jumlah Pasien Keluar Meninggal","Jumlah Total Pasien Keluar"
"RSD Gunung Jati","0","0","0","0","0","0","0"
"RST Ciremai","0","0","0","0","0","0","0"
"RS Pelabuhan","0","0","0","0","0","0","0"
"RS Budi Luhur","0","0","0","0","0","0","0"
"RSB PAD","0","0","0","0","0","0","0"
"RSU Putra Bahagia","0","0","0","0","0","0","0"
"RSIA Sumber Kasih","0","0","0","0","0","0","0"
"RSU Budi Asta","0","0","0","0","0","0","0"
"RSB Muhammadiyah","0","0","0","0","0","0","0"
"RSK. Bedah Medimas","0","0","0","0","0","0","0"
"RSIA Cahaya Bunda","0","0","0","0","0","0","0"
