"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Anggota DPRD menurut Partai Politik dan Jenis Kelamin",""
"Deskripsi","DPRD Kota Cirebon",""
"Tahun","2022",""
"Keterangan","Data Anggota DPRD Masa Jabatan Periode Tahun 2019 s/d 2024",""
"Sumber Data","SEKRETARIAT DPRD",""
"Dibuat Pada","27 JANUARI 2022 13:48",""
"Diupdate Pada","27 JANUARI 2022 13:48",""
"","",""
"Nama Anggota","Asal Partai Politik","Jenis Kelamin"
"AFFIATY,S.Pd.","Partai Gerindra","Perempuan"
"RURI TRI LESMANA ","Partai Gerindra","Laki-Laki"
"FITRAH MALIK","Partai Gerindra","Laki-Laki"
"dr. TRESNAWATI, Sp.B","Partai Gerindra","Perempuan"
"TOMMY SOFIANNA, SH","Partai Gerindra","Laki-Laki"
"HENDI NURHUDAYA, SH","Partai Gerindra","Laki-Laki"
"FITRIA PAMUNGKASWATI","PDI Perjuangan","Perempuan"
"EDI SURIPNO, S.Ip., M.Si","PDI Perjuangan","Laki-Laki"
"IMAM YAHYA, S.Fil. I","PDI Perjuangan","Laki-Laki"
"CICIP AWALUDIN, SH","PDI Perjuangan","Laki-Laki"
"Hj. NENENG SRI DAIYAH, SE","PDI Perjuangan","Perempuan"
"BENNY SUJARWO","PDI Perjuangan","Laki-Laki"
"MOH HANDARUJATI K, S.Sos","Partai Demokrat","Laki-Laki"
"R. ENDAH ARISYANASAKANTI, SH","Partai Demokrat","Perempuan"
"YULIARSO, BAE","Partai Demokrat","Laki-Laki"
"DIAN NOVITASARI, S.Kom","Partai Demokrat","Perempuan"
"HARRY SAPUTRA GANI","Partai Nasdem","Laki-Laki"
"ANDI RIYANTO LIE, SE","Partai Nasdem","Laki-Laki"
"Ir. H. WATID SAHRIAR, MBA","Partai Nasdem","Laki-Laki"
"MUHAMAD NOUPEL, SH., MH","Partai Nasdem","Laki-Laki"
"ANDRIE SULISTIO, SE","Partai Golkar","Laki-Laki"
"ANA SUSANTI, SE","Partai Golkar","Perempuan"
"AGUNG SUPIRNO, SH","Partai Golkar","Laki-Laki"
"CICIH SUKAESIH","PKS","Perempuan"
"H. KARSO","PKS","Laki-Laki"
"YUSUF, S.pd.I","PKS","Laki-Laki"
"M. FAHROZI","PAN","Laki-Laki"
"DANI MARDANI S.H, MH.","PAN","Laki-Laki"
"HERIYANTO","PAN","Laki-Laki"
"dr. H. DODDY ARIYANTO, MM","PPP","Laki-Laki"
"ANITA TRI HANDAYANI","PPP","Perempuan"
"TUNGGAL DEWANANTO, A.Md","PPP","Laki-Laki"
"SYAIFURROHMAN, SE. MM","PKB","Laki-Laki"
"AHMAD SYAUQY, S. Sy","PKB","Laki-Laki"
"EEN RUSMIATI, SE","Partai Hanura","Perempuan"
