"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Nilai Produksi Hortikultura","","","",""
"Deskripsi","Nilai Produksi Hortikultura di kota Cirebon","","","",""
"Tahun","2020","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","03 DESEMBER 2020 17:53","","","",""
"Diupdate Pada","03 DESEMBER 2020 17:53","","","",""
"","","","","",""
"Kecamatan","Satuan","Jumlah Produksi Buah-Buahan","Jumlah Produksi Sayuran","Jumlah Produksi Bahan Obat Nabati","Jumlah Produksi Florikultura"
"Kejaksan","KW","76.7","0","0","0"
"Lemahwungkuk","KW","57","0","0","0"
"Harjamukti","KW","536.2","124.1 Ton","0","0"
"Pekalipan","KW","83","0","0","0"
"Kesambi","KW","178","3.7 Ton","0","0"
