"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Nilai Tukar Petani Tanaman Pangan","",""
"Deskripsi","Nilai Tukar Petani Tanaman Pangan di kota Crebon","",""
"Tahun","2018","",""
"Keterangan","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","",""
"Dibuat Pada","22 APRIL 2019 21:10","",""
"Diupdate Pada","22 APRIL 2019 21:10","",""
"","","",""
"Kecamatan","Jumlah Petani (Orang)","Penerimaan Petani (Rp)","Pengeluaran Petani (Rp)"
"Kejaksan","-","-","-"
"Lemah Wungkuk","24","688000000","344000000"
"Harjamukti","268","3360000000","1680000000"
"Pekalipan","-","-","-"
"Kesambi","116","512000000","256000000"
