"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Aparatur Sipil Negara Menurut Golongan di Kantor Kelurahan dan Kantor Kecamatan Harjamukti","","","",""
"Deskripsi","Jumlah Aparatur Sipil Negara Menurut Kelurahan dan Golongan di Kecamatan Harjamukti","","","",""
"Tahun","2018","","","",""
"Keterangan","Jumlah Aparatur Sipil Negara Menurut Kelurahan dan Golongan di Kecamatan Harjamukti 2018","","","",""
"Sumber Data","KECAMATAN HARJAMUKTI","","","",""
"Dibuat Pada","23 SEPTEMBER 2020 19:02","","","",""
"Diupdate Pada","23 SEPTEMBER 2020 19:02","","","",""
"","","","","",""
"Kelurahan","I","II","II","IV","Jumlah"
"Argasunya","1","3","7","0","11"
"Kalijaga","0","1","6","0","7"
"Harjamukti","0","2","5","0","7"
"Kecapi","0","1","8","0","9"
"Larangan","0","2","6","0","8"
"Kecamatan Harjamukti","2","4","13","1","20"
"Jumlah","3","13","45","1","62"
