"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","jumlah perahu perikanan","","","",""
"Deskripsi","jumlah perahu perikanan di Kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","Jumlah Perahu Perikanan di Kota Cirebon s.d Oktober 2021","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","08 NOVEMBER 2021 14:59","","","",""
"Diupdate Pada","08 NOVEMBER 2021 14:59","","","",""
"","","","","",""
"Kecamatan","Satuan","Perahu Tanpa Motor","Perahu Motor Tempel","Kapal Motor","total"
"Harjamukti ","Unit","0","0","0","0"
"Lemahwungkuk","Unit","0","117","257","374"
"Pekalipan","Unit","0","0","0","0"
"Kesambi","Unit","0","0","0","0"
"Kejaksan","Unit","0","65","0","65"
