"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah ASN Berdasarkan Pendidikan","",""
"Deskripsi","Dataset ini berisi jumlah PNS dan PPPK Berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","Data Per 10 November 2020","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","20 NOVEMBER 2020 15:10","",""
"Diupdate Pada","20 NOVEMBER 2020 15:10","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","13","0"
"2. SMP dan Sederajat","Orang","56","6"
"3. SMA dan Sederajat","Orang","509","190"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","211","474"
"5. S1","Orang","1054","1638"
"6. S2","Orang","222","208"
"7. S3","Orang","1","1"
