"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Produk Perbankan","",""
"Deskripsi","Produk Perbankan meliputi Simpanan dan Pinjaman","",""
"Tahun","2020","",""
"Keterangan","Tingkat suku bunga simpanan 2020","",""
"Sumber Data","Perumda BPR Bank Cirebon","",""
"Dibuat Pada","29 JUNI 2020 20:48","",""
"Diupdate Pada","06 APRIL 2021 11:04","",""
"","","",""
"No","Uraian Produk Tabungan","Suku Bunga Tabungan","Persentase (%)"
"1","Tabungan Umum","4","%"
"2","Tabungan Anak Sekolah (TAS)","7","%"
"3","Deposito Berjangka 1 Bulan","7","%"
"4","Deposito Berjangka 3 Bulan","7","%"
"5","Deposito Berjangka 6 Bulan","7.25","%"
"6","Deposito Berjangka 12 Bulan","7.5","%"
