"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Rasio Kepadatan Penduduk",""
"Deskripsi","Rasio kepadatan penduduk (density ratio) yaitu angka yang menyatakan perbandingan antara banyaknya penduduk terhadap luas wilayah, atau berapa banyaknya penduduk per-kilometer persegi pada periode tahun tertentu. Kepadatan penduduk merupakan kondisi yang mengalami perubahan dari tahun ke tahun karena perubahan jumlah penduduk dari satu wilayah/area, baik secara alami maupun karena perpindahan penduduk dari daerah ke suatu daerah lainnya.",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","20 MEI 2019 21:07",""
"Diupdate Pada","20 MEI 2019 21:07",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kepadatan Penduduk","",""
"1.1 Kejaksan","Orang","13562.88"
"1.2 Lemah Wungkuk","Orang","9083.87"
"1.3 Harjamukti","Orang","6841.9"
"1.4 Pekalipan","Orang","20178.34"
"1.5 Kesambi","Orang","6905.21"
