"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Produksi dan Nilai Produksi Perikanan Budidaya Menurut Komoditas Utama","","",""
"Deskripsi","Produksi dan Nilai produksi perikanan budidaya menurut komoditas utama","","",""
"Tahun","2021","","",""
"Keterangan","Produksi dan Nilai Produksi Perikanan Budidaya Menurut Komoditas Utama di Kota Cirebon s.d Oktober 2","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","09 NOVEMBER 2021 07:52","","",""
"Diupdate Pada","09 NOVEMBER 2021 07:52","","",""
"","","","",""
"No","Jenis Komoditas","Kecamatan","Volume (Ton)","Nilai (Rp)"
"1","Gurame","Kejaksan","0","0"
"2","Gurame","Lemahwungkuk","0","0"
"3","Gurame","Harjamukti","0","0"
"4","Gurame","Pekalipan","0","0"
"5","Gurame","Kesambi","0","0"
"6","Patin","Kejaksan","2.26","36160000"
"7","Patin","Lemahwungkuk","0","0"
"8","Patin","Harjamukti","2.54","40640000"
"9","Patin","Pekalipan","0","0"
"10","Patin","Kesambi","0","0"
"11","Lele","Kejaksan","5.42","86720000"
"12","Lele","Lemahwungkuk","7.16","114560000"
"13","Lele","Harjamukti","40.07","641120000"
"14","Lele","Pekalipan","2.3","36800000"
"15","Lele","Kesambi","2.79","44640000"
"16","Nila","Kejaksan","2.65","53000000"
"17","Nila","Lemahwungkuk","3.65","73000000"
"18","Nila","Harjamukti","6.86","137200000"
"19","Nila","Pekalipan","0","0"
"20","Nila","Kesambi","2.15","43000000"
"21","Ikan Mas","Kejaksan","0","0"
"22","Ikan Mas","Lemahwungkuk","0","0"
"23","Ikan Mas","Harjamukti","0","0"
"24","Ikan Mas","Pekalipan","0","0"
"25","Ikan Mas","Kesambi","0","0"
"26","Kakap","Kejaksan","0","0"
"27","Kakap","Lemahwungkuk","0","0"
"28","Kakap","Harjamukti","0","0"
"29","Kakap","Pekalipan","0","0"
"30","Kakap","Kesambi","0","0"
"31","Bandeng","Kejaksan","8.87","177400000"
"32","Bandeng","Lemahwungkuk","11.28","225600000"
"33","Bandeng","Harjamukti","0","0"
"34","Bandeng","Pekalipan","0","0"
"35","Bandeng","Kesambi","0","0"
"36","Rumput Laut","Kejaksan","0","0"
"37","Rumput Laut","Lemahwungkuk","0","0"
"38","Rumput Laut","Harjamukti","0","0"
"39","Rumput Laut","Pekalipan","0","0"
"40","Rumput Laut","Kesambi","0","0"
"41","Kerapu","Kejaksan","0","0"
"42","Kerapu","Lemahwungkuk","0","0"
"43","Kerapu","Harjamukti","0","0"
"44","Kerapu","Pekalipan","0","0"
"45","Kerapu","Kesambi","0","0"
"46","Udang","Kejaksan","8.53","511800000"
"47","Udang","Lemahwungkuk","4.07","244200000"
"48","Udang","Harjamukti","0","0"
"49","Udang","Pekalipan","0","0"
"50","Udang","Kesambi","0","0"
