"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pendidikan anak usia dini-Kelompok Bermain",""
"Deskripsi","Pendidikan anak usia dini-Kelompok Bermain Di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","05 JANUARI 2022 14:34",""
"Diupdate Pada","08 FEBRUARI 2022 15:32",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Bangunan / Sekolah","",""
"1.1 Kejaksan","",""
"1.1.1 Milik Pemerintah","Unit","0"
"1.1.2 Milik Sendiri","Unit","8"
"1.1.3 Bangunan Baik  ","Unit","8"
"1.1.4 Bangunan Tidak Baik  ","Unit","0"
"1.2 Lemahwungkuk","",""
"1.2.1 Milik Pemerintah","Unit","0"
"1.2.2 Milik Sendiri","Unit","13"
"1.2.3 Bangunan Baik  ","Unit","13"
"1.2.4 Bangunan Tidak Baik  ","Unit","0"
"1.3 Harjamukti","",""
"1.3.1 Milik Pemerintah","Unit","0"
"1.3.2 Milik Sendiri","Unit","31"
"1.3.3 Bangunan Baik  ","Unit","31"
"1.3.4 Bangunan Tidak Baik  ","Unit","0"
"1.4 Pekalipan","",""
"1.4.1 Milik Pemerintah","Unit","0"
"1.4.2 Milik Sendiri","Unit","10"
"1.4.3 Bangunan Baik  ","Unit","10"
"1.4.4 Bangunan Tidak Baik  ","Unit","0"
"1.5 Kesambi","",""
"1.5.1 Milik Pemerintah","Unit","0"
"1.5.2 Milik Sendiri","Unit","20"
"1.5.3 Bangunan Baik  ","Unit","20"
"1.5.4 Bangunan Tidak Baik  ","Unit","0"
"2. Kelompok Belajar (Kober)","",""
"2.1 Jumlah Kelompok Bermain","Kelompok","82"
"2.2 Jumlah Guru / Tenaga Pendidik","",""
"2.2.1 Kejaksan","",""
"2.2.1.1 Sarjana/S1 ke atas","Orang","15"
"2.2.1.2 SMA sederajat","Orang","17"
"2.2.2 Lemahwungkuk","",""
"2.2.2.1 Sarjana/S1 ke atas","Orang","14"
"2.2.2.2 SMA sederajat","Orang","32"
"2.2.3 Harjamukti","",""
"2.2.3.1 Sarjana/S1 ke atas","Orang","44"
"2.2.3.2 SMA sederajat","Orang","85"
"2.2.4 Pekalipan","",""
"2.2.4.1 Sarjana/S1 ke atas","Orang","16"
"2.2.4.2 SMA sederajat","Orang","18"
"2.2.5 Kesambi","",""
"2.2.5.1 Sarjana/S1 ke atas","Orang","32"
"2.2.5.2 SMA sederajat","Orang","42"
"2.3 Jumlah Warga Belajar (WB)","",""
"2.3.1 Kejaksan","",""
"2.3.1.1 Laki-laki","Orang","75"
"2.3.1.2 Perempuan","Orang","73"
"2.3.2 Lemahwungkuk","",""
"2.3.2.1 Laki-laki","Orang","177"
"2.3.2.2 Perempuan","Orang","196"
"2.3.3 Harjamukti","",""
"2.3.3.1 Laki-laki","Orang","678"
"2.3.3.2 Perempuan","Orang","633"
"2.3.4 Pekalipan","",""
"2.3.4.1 Laki-laki","Orang","137"
"2.3.4.2 Perempuan","Orang","132"
"2.3.5 Kesambi","",""
"2.3.5.1 Laki-laki","Orang","270"
"2.3.5.2 Perempuan","Orang","207"
