"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Terminal",""
"Deskripsi","Jumlah Terminal di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Pemerintah Kota berwenang atas Terminal Tipe C. Terminal Tipe C di Kota Cirebon ada satu yaitu Termi",""
"Sumber Data","DINAS PERHUBUNGAN",""
"Dibuat Pada","31 MARET 2021 15:51",""
"Diupdate Pada","23 NOVEMBER 2021 07:48",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Terminal Tipe A","Unit","1"
"2. Jumlah Terminal Tipe B","Unit","0"
"3. Jumlah Terminal Tipe C","Unit","  1 "
