"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pendidikan Non Formal-Pendidikan Kesetaraan",""
"Deskripsi","Pendidikan Non Formal-Pendidikan Kesetaraan di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","17 DESEMBER 2020 18:09",""
"Diupdate Pada","08 FEBRUARI 2022 14:24",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Pendidikan Kesetaraan Paket A","",""
"1.1 Jumlah Siswa","",""
"1.1.1 Laki-laki","Orang","71"
"1.1.2 Perempuan","Orang","62"
"1.2 Jumlah Tenaga Pengajar","",""
"1.2.1 Laki-laki","Orang","0"
"1.2.2 Perempuan","Orang","0"
"1.3 Angka Kelulusan","",""
"1.3.1 Laki-laki","Orang","0"
"1.3.2 Perempuan","Orang","0"
"2. Pendidikan Kesetaraan Paket B","",""
"2.1 Jumlah Siswa","",""
"2.1.1 Laki-laki","Orang","510"
"2.1.2 Perempuan","Orang","338"
"2.2 Jumlah Tenaga Pengajar","",""
"2.2.1 Laki-laki","Orang","0"
"2.2.2 Perempuan","Orang","0"
"2.3 Angka Kelulusan","",""
"2.3.1 Laki-laki","Orang","0"
"2.3.2 Perempuan","Orang","0"
"3. Pendidikan Kesetaraan Paket C","",""
"3.1 Jumlah Siswa","",""
"3.1.1 Laki-laki","Orang","1033"
"3.1.2 Perempuan","Orang","607"
"3.2 Jumlah Tenaga Pengajar","",""
"3.2.1 Laki-laki","Orang","0"
"3.2.2 Perempuan","Orang","0"
"3.3 Angka Kelulusan","",""
"3.3.1 Laki-laki","Orang","0"
"3.3.2 Perempuan","Orang","0"
