"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Ketersediaan Obat Anti Hama",""
"Deskripsi","Ketersediaan Obat Anti Hama di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Ketersediaan Obat Anti Hama di Kota Cirebon s.d Oktober 2021",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","11 NOVEMBER 2021 08:12",""
"Diupdate Pada","11 NOVEMBER 2021 08:12",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Insektisida","Liter","0"
"2. Jumlah Fungisida","Liter","0"
"3. Jumlah Pestisida","Liter","0"
