"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Kematian Ibu","","","",""
"Deskripsi","Jumlah Kematian Ibu (Hamil, Bersalin, Nifas)","","","",""
"Tahun","2019","","","",""
"Keterangan","(UPDATE) JUMLAH KEMATIAN IBU BERDASARKAN PENYEBAB","","","",""
"Sumber Data","DINAS KESEHATAN","","","",""
"Dibuat Pada","01 JULI 2020 20:06","","","",""
"Diupdate Pada","01 JULI 2020 20:06","","","",""
"","","","","",""
"Kecamatan","Satuan","Hamil","Bersalin","Nifas","Total"
"Kejaksan","Orang","0","0","1","0"
"Lemah Wungkuk","Orang","1","0","0","0"
"Harjamukti","Orang","1","0","0","0"
"Pekalipan","Orang","0","0","0","0"
"Kesambi","Orang","0","0","0","0"
