"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Lembaga Kearsipan Terakreditasi",""
"Deskripsi","Lembaga Kearsipan Terakreditasi di kota Cirebon",""
"Tahun","2022",""
"Keterangan","Semester 1",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","13 JULI 2022 11:19",""
"Diupdate Pada","13 JULI 2022 11:19",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Lembaga Kearsipan","Unit","1"
"2. Jumlah Unit Kearsipan","Unit","32"
"3. Jumlah Lembaga Penyelenggara Jasa Kearsipan","Unit","1"
"4. Jumlah Lembaga Pendidikan Dan Pelatihan Kearsipan","Unit","0"
