"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Rekap Penerbitan akta kematian per tahun","","",""
"Deskripsi","Rekap Penerbitan akta kematian per tahun berdasarkan kecamatan","","",""
"Tahun","2020","","",""
"Keterangan","jan-apr 2020","","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","","",""
"Dibuat Pada","05 JUNI 2020 18:30","","",""
"Diupdate Pada","05 JUNI 2020 18:30","","",""
"","","","",""
"Kecamatan","Jan","Feb","Mar","Apr"
"Kejaksan","34","26","15","17"
"Lemahwungkuk","41","43","16","7"
"Harjamukti","87","61","47","29"
"Pekalipan ","28","17","14","5"
"Kesambi","54","53","29","17"
