"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Penduduk Menurut Umur dan Jenis Kelamin","","",""
"Deskripsi","Jumlah Penduduk Menurut Kelompok Umur dan Jenis Kelamin. Biasanya digunakan untuk mengetahui penduduk muda jika umur median kurang dari 20 tahun, penduduk intermediate jika umur median antara 20 sampai 30 tahun dan penduduk tua jika umur median lebih dari 30 tahun","","",""
"Tahun","2021","","",""
"Keterangan","","","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","","",""
"Dibuat Pada","07 FEBRUARI 2022 13:37","","",""
"Diupdate Pada","10 FEBRUARI 2022 11:29","","",""
"","","","",""
"Uraian","Satuan","Laki-Laki","Perempuan","Jumlah"
"1. (0-4 Tahun)","Orang","13774","12790","26564"
"2. (5-9 Tahun)","Orang","15109","14083","29192"
"3. (10-14 Tahun)","Orang","15418","14629","30047"
"4. (15-19 Tahun)","Orang","14559","13826","28385"
"5. (20-24 Tahun)","Orang","14991","14124","29115"
"6. (25 - 29 Tahun)","Orang","14312","13712","28024"
"7. (30 -34 Tahun)","Orang","13135","12507","25642"
"8. (35 - 39 Tahun)","Orang","13281","13046","26327"
"9. (40 - 44 Tahun)","Orang","13425","13482","26907"
"10. (45 - 49 Tahun)","Orang","11970","12016","23986"
"11. (50 - 54 Tahun)","Orang","9934","10492","20426"
"12. (55 - 59 Tahun)","Orang","7684","8512","16196"
"13. (60 - 64 Tahun)","Orang","5920","7116","13036"
"14. (65 - 69 Tahun)","Orang","4481","5098","9579"
"15. (70 - 75 Tahun)","Orang","2334","2796","5130"
"16. (> 75 Tahun)","Orang","2029","3082","5111"
"Jumlah","Orang","172356","171311","343667"
