"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah ASN Berdasarkan Pendidikan","",""
"Deskripsi","Dataset ini berisi jumlah PNS dan PPPK Berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","Data per 31 Maret 2021","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","05 APRIL 2021 10:39","",""
"Diupdate Pada","05 APRIL 2021 10:39","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","13","0"
"2. SMP dan Sederajat","Orang","55","6"
"3. SMA dan Sederajat","Orang","484","172"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","219","502"
"5. S1","Orang","1111","1701"
"6. S2","Orang","218","224"
"7. S3","Orang","1","1"
