"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jembatan dan Kondisi Berdasarkan Administrasi Pemerintahan",""
"Deskripsi","Jembatan dan Kondisi Berdasarkan Administrasi Pemerintahan di kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG",""
"Dibuat Pada","05 APRIL 2021 14:24",""
"Diupdate Pada","23 NOVEMBER 2021 14:27",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Jembatan Nasional","",""
"1.1 Jumlah Jembatan Dengan Kondisi Baik","Unit","0"
"1.2 Jumlah Jembatan Dengan Kondisi Sedang","Unit","0"
"1.3 Jumlah Jembatan Dengan Kondisi Rusak Ringan","Unit","0"
"1.4 Jumlah Jembatan Dengan Kondisi Rusak Berat","Unit","0"
"2. Jumlah Jembatan Propinsi","",""
"2.1 Jumlah Jembatan Dengan Kondisi Baik","Unit","0"
"2.2 Jumlah Jembatan Dengan Kondisi Sedang","Unit","0"
"2.3 Jumlah Jembatan Dengan Kondisi Rusak Ringan","Unit","0"
"2.4 Jumlah Jembatan Dengan Kondisi Rusak Berat","Unit","0"
"3. Jumlah Jembatan Kabupaten/Kota","",""
"3.1 Jumlah Jembatan Dengan Kondisi Baik","Unit","71"
"3.2 Jumlah Jembatan Dengan Kondisi Sedang","Unit","21"
"3.3 Jumlah Jembatan Dengan Kondisi Rusak Ringan","Unit","5"
"3.4 Jumlah Jembatan Dengan Kondisi Rusak Berat","Unit","3"
"4. Jumlah Jembatan Desa","",""
"4.1 Jumlah Jembatan Dengan Kondisi Baik","Unit","0"
"4.2 Jumlah Jembatan Dengan Kondisi Sedang","Unit","0"
"4.3 Jumlah Jembatan Dengan Kondisi Rusak Ringan","Unit","0"
"4.4 Jumlah Jembatan Dengan Kondisi Rusak Berat","Unit","0"
