"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Luas Lahan Per-Kecamatan","","",""
"Deskripsi","Lahan Tegal/Kebun, Ladang/Huma, sementara tidak diusahakan","","",""
"Tahun","2018","","",""
"Keterangan","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","21 JUNI 2019 16:57","","",""
"Diupdate Pada","21 JUNI 2019 16:57","","",""
"","","","",""
"Kecamatan","Satuan","Tegal/Kebun","Ladang/Huma","Sementara Tidak Diusahakan"
"Harjamukti","Ha","227","0","10"
"Lemahwungkuk","Ha","22","0","13"
"Pekalipan","Ha","0","0","0"
"Kesambi","Ha","26","0","0"
"Kejaksan","Ha","6","1","0"
