"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Realisasi Data Penerimaan Bea Balik Nama Kendaraan Bermotor I","","",""
"Deskripsi","realisasi BBNKB I","","",""
"Tahun","2020","","",""
"Keterangan","","","",""
"Sumber Data","Pusat Pengelolaan Pendapatan Daerah Wilayah Kota Cirebon","","",""
"Dibuat Pada","17 DESEMBER 2020 17:43","","",""
"Diupdate Pada","08 JANUARI 2021 21:01","","",""
"","","","",""
"BULAN","KBM (TAHUN 2019)","RUPIAH (TAHUN 2019)","KBM (TAHUN 2020)","RUPIAH (TAHUN 2020)"
"JANUARI","1,290","6,597,640,000","941","5,821,102,500"
"PEBRUARI","987","4,773,480,000","878","5,871,622,500"
"MARET","1,066","5,837,120,000","931","6,139,345,000"
"APRIL ","776","5,417,612,500","489","3,559,727,600"
"MEI","1,012","7,155,295,000","191","1,825,171,500"
"JUNI","707","4,737,630,000","312","2,104,775,800"
"JULI","1,065","6,378,902,500","486","3,191,838,200"
"AGUSTUS","1,031","6,478,657,500","389","2,552,256,900"
"SEPTEMBER","1,000","6,488,180,000","490","4,448,248,500"
"OKTOBER","989","6,880,217,500","551","3,262,278,600"
"NOPEMBER","933","6,026,747,500","563","3,664,143,900"
"DESEMBER","1,000","7,513,435,000","595","4,391,805,100"
