"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Tingkat Penghunian Kamar Hotel",""
"Deskripsi","Dataset berisi tentang Tingkat Penghunian Kamar Hotel di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS KEBUDAYAAN DAN PARIWISATA",""
"Dibuat Pada","21 JULI 2020 22:20",""
"Diupdate Pada","21 JULI 2020 22:20",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Tingkat Penghunian Kamar","",""
"1.1 Hotel Berbintang","Kamar","497"
"1.2 Hotel Tidak Berbintang","Kamar","298"
"2. Tingkat Penghunian Tempat Tidur","",""
"2.1 Hotel Berbintang","Unit","-"
"2.2 Hotel Tidak Berbintang","Unit","-"
