"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Status Kepemilikan Rumah dan Lahan Keluarga Miskin",""
"Deskripsi","Jumlah Status Kepemilikan Rumah dan Lahan Keluarga Miskin di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","19 FEBRUARI 2020 21:37",""
"Diupdate Pada","19 FEBRUARI 2020 21:37",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Status Kepemilikan Rumah Keluarga Miskin","  ","114261"
"1.1 Milik Sendiri","  ",""
"1.1.1 Kejaksan","Rumah Tangga","0"
"1.1.2 Lemah Wungkuk","Rumah Tangga","0"
"1.1.3 Harjamukti","Rumah Tangga","0"
"1.1.4 Pekalipan","Rumah Tangga","0"
"1.1.5 Kesambi","Rumah Tangga","0"
"1.2 Sewa","  ",""
"1.2.1 Kejaksan","Rumah Tangga","0"
"1.2.2 Lemah Wungkuk","Rumah Tangga","0"
"1.2.3 Harjamukti","Rumah Tangga","0"
"1.2.4 Pekalipan","Rumah Tangga","0"
"1.2.5 Kesambi","Rumah Tangga","0"
"1.3 Kontrak","  ",""
"1.3.1 Kejaksan","Rumah Tangga","0"
"1.3.2 Lemah Wungkuk","Rumah Tangga","0"
"1.3.3 Harjamukti","Rumah Tangga","0"
"1.3.4 Pekalipan","Rumah Tangga","0"
"1.3.5 Kesambi","Rumah Tangga","0"
"1.4 Bebas Sewa/Kontrak","  ",""
"1.4.1 Kejaksan","Rumah Tangga","0"
"1.4.2 Lemah Wungkuk","Rumah Tangga","0"
"1.4.3 Harjamukti","Rumah Tangga","0"
"1.4.4 Pekalipan","Rumah Tangga","0"
"1.4.5 Kesambi","Rumah Tangga","0"
"2. Jumlah Status Kepemilikan Lahan Keluarga Miskin","  ",""
"2.1 Milik Sendiri","Unit","0"
"2.2 Sewa","Unit","0"
"2.3 Kontrak","Unit","0"
"2.4 Bebas Sewa/Kontrak","Unit","0"
