"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Administrasi Kelurahan","","","",""
"Deskripsi","Administrasi Kelurahan di Kota Cirebon","","","",""
"Tahun","2020","","","",""
"Keterangan","Data per tanggal 15 Desember 2020 dari Bagian Administrasi Pemerintahan Umum Setda","","","",""
"Sumber Data","SEKRETARIAT DAERAH","","","",""
"Dibuat Pada","16 DESEMBER 2020 17:06","","","",""
"Diupdate Pada","18 JULI 2022 16:19","","","",""
"","","","","",""
"Kecamatan","Jumlah Kelurahan  ","Jumlah RW  ","Jumlah RT  ","Jumlah Dusun  ","JUMLAH"
"Harjamukti","5","77","461","0","543"
"Lemahwungkuk","4","42","232","0","278"
"Pekalipan","4","39","186","0","229"
"Kesambi","5","56","310","0","371"
"Kejaksan","4","35","183","0","222"
"JUMLAH","22","249","1372","0","1643"
