"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","Arus Barang Berdasarkan Jenis Komoditi  Impor","","","","","","","","","","","",""
"Deskripsi","Arus Barang Berdasarkan Jenis Komoditi Impor","","","","","","","","","","","",""
"Tahun","2019","","","","","","","","","","","",""
"Keterangan","Januari s/d Desember","","","","","","","","","","","",""
"Sumber Data","Kantor Kesyahbandaran dan Otoritas Pelabuhan Kelas II Cirebon","","","","","","","","","","","",""
"Dibuat Pada","24 FEBRUARI 2020 19:08","","","","","","","","","","","",""
"Diupdate Pada","04 JANUARI 2021 02:31","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Jenis barang","Satuan","Januari","Februari","Maret","April","Mei","Juni","Juli","Agustus","September","Oktober","November ","Desember"
"Barang Berbahaya","Ton","0","0","0","0","0","0","0","0","0","0","0","0"
"Belerang","Ton","0","0","0","0","0","0","0","0","0","0","0","0"
"Beras","Ton","0","0","0","0","0","0","0","0","0","0","0","0"
"Gypsun","Ton","0","0","0","0","0","0","0","0","0","0","0","0"
"Aspal","Ton","0","0","0","0","0","0","0","0","0","0","0","0"
"Container Kosong","Ton","0","0","0","0","0","0","0","0","0","0","0","0"
"Material & Equipment","Ton","5822","5172","1710","4995","3295","0","8754","6168","6037","1793","9750","0"
"Hasil Bumi Lainnya","Ton","0","0","0","0","0","0","0","0","0","0","0","0"
"Lain-lain","Ton","0","0","0","0","0","0","0","0","0","0","0","0"
