"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Pemuda Pelopor","",""
"Deskripsi","Jumlah Pemuda Pelopor berdasarkan Bidang di Kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","","",""
"Sumber Data","DINAS PEMUDA DAN OLAHRAGA","",""
"Dibuat Pada","11 FEBRUARI 2022 12:55","",""
"Diupdate Pada","13 MEI 2024 05:51","",""
"","","",""
"Uraian","Satuan","Aktif","Tidak Aktif"
"Jumlah Organisasi Bidang Sosial","Kelompok","",""
"Jumlah Organisasi Pemuda","Kelompok","",""
"Jumlah Organisasi Olahraga","Kelompok","",""
"Jumlah Pemuda Plopor","Kelompok","35",""
"Jumlah Kegiatan Kepemudaan","Kegiatan","",""
"Jumlah Kegiatan Olahraga","Kegiatan","",""
"Jumlah Gelanggang / Balai Remaja","Unit","",""
