"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Investor",""
"Deskripsi","Jumlah Investor dalam negeri dan asing",""
"Tahun","2021",""
"Keterangan","JUMLAH INVESTOR BULAN JANUARI - 09 AGUSTUS TAHUN 2021",""
"Sumber Data","DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",""
"Dibuat Pada","23 NOVEMBER 2021 11:03",""
"Diupdate Pada","23 NOVEMBER 2021 11:03",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah investor PMDN","Investor","89"
"2. Jumlah investor PMA","Investor","0"
"3. Total","Investor","89"
