"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pendidikan anak usia dini-Tempat Penitipan Anak",""
"Deskripsi","Pendidikan anak usia dini-Tempat Penitipan Anak di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","17 DESEMBER 2020 17:55",""
"Diupdate Pada","08 FEBRUARI 2022 14:46",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Bangunan / Sekolah","",""
"1.1 Kejaksan","",""
"1.1.1 Milik Pemerintah","Unit","0"
"1.1.2 Milik Sendiri","Unit","2"
"1.1.3 Bangunan Baik  ","Unit","2"
"1.1.4 Bangunan Tidak Baik  ","Unit","0"
"1.2 Lemahwungkuk","",""
"1.2.1 Milik Pemerintah","Unit","0"
"1.2.2 Milik Sendiri","Unit","1"
"1.2.3 Bangunan Baik  ","Unit","1"
"1.2.4 Bangunan Tidak Baik  ","Unit","0"
"1.3 Harjamukti","",""
"1.3.1 Milik Pemerintah","Unit","0"
"1.3.2 Milik Sendiri","Unit","0"
"1.3.3 Bangunan Baik  ","Unit","0"
"1.3.4 Bangunan Tidak Baik  ","Unit","0"
"1.4 Pekalipan","",""
"1.4.1 Milik Pemerintah","Unit","0"
"1.4.2 Milik Sendiri","Unit","1"
"1.4.3 Bangunan Baik  ","Unit","1"
"1.4.4 Bangunan Tidak Baik  ","Unit","0"
"1.5 Kesambi","",""
"1.5.1 Milik Pemerintah","Unit","0"
"1.5.2 Milik Sendiri","Unit","2"
"1.5.3 Bangunan Baik  ","Unit","2"
"1.5.4 Bangunan Tidak Baik  ","Unit","0"
"2. Jumlah Kelompok Belajar","Kelompok","0"
"3. Jumlah Guru / Tenaga Pendidik","",""
"3.1 Kejaksan","",""
"3.1.1 Sarjana/S1 ke atas","Orang","4"
"3.1.2 SMA sederajat","Orang","7"
"3.2 Lemahwungkuk","",""
"3.2.1 Sarjana/S1 ke atas","Orang","1"
"3.2.2 SMA sederajat","Orang","2"
"3.3 Harjamukti","",""
"3.3.1 Sarjana/S1 ke atas","Orang","0"
"3.3.2 SMA sederajat","Orang","0"
"3.4 Pekalipan","",""
"3.4.1 Sarjana/S1 ke atas","Orang","0"
"3.4.2 SMA sederajat","Orang","0"
"3.5 Kesambi","",""
"3.5.1 Sarjana/S1 ke atas","Orang","3"
"3.5.2 SMA sederajat","Orang","7"
"4. Jumlah Warga Belajar (WB)","",""
"4.1 Kejaksan","",""
"4.1.1 Laki-laki","Orang","20"
"4.1.2 Perempuan","Orang","20"
"4.2 Lemahwungkuk","",""
"4.2.1 Laki-laki","Orang","4"
"4.2.2 Perempuan","Orang","2"
"4.3 Harjamukti","",""
"4.3.1 Laki-laki","Orang","0"
"4.3.2 Perempuan","Orang","0"
"4.4 Pekalipan","",""
"4.4.1 Laki-laki","Orang","7"
"4.4.2 Perempuan","Orang","8"
"4.5 Kesambi","",""
"4.5.1 Laki-laki","Orang","23"
"4.5.2 Perempuan","Orang","21"
