"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Jumlah Sarana Kesehatan di Kecamatan Kesambi","","","","","",""
"Deskripsi","Jumlah Sarana Kesehatan di Kecamatan Kesambi","","","","","",""
"Tahun","2018","","","","","",""
"Keterangan","Jumlah Sarana Kesehatan di Kecamatan Kesambi","","","","","",""
"Sumber Data","KECAMATAN KESAMBI","","","","","",""
"Dibuat Pada","23 MEI 2019 16:33","","","","","",""
"Diupdate Pada","23 MEI 2019 16:33","","","","","",""
"","","","","","","",""
"JENIS SARANA","SATUAN","KELURAHAN DRAJAT","KELURAHAN KESAMBI","KELURAHAN PEKIRINGAN","KELURAHAN SUNYARAGI","KELURAHAN KARYAMULYA","JUMLAH"
"PUSKESMAS","Unit ","1","1","1","1","1","5"
"PUSKESMAS PEMBANTU","Unit ","0","0","0","0","0","0"
"RUMAH SAKIT SWASTA","Unit ","1","0","0","1","1","3"
"APOTIK","Unit ","2","2","3","7","4","18"
"POSYANDU","Unit ","14","7","16","16","20","73"
"PoNED","Unit ","0","0","1","0","0","1"
"KLINIK","Unit ","0","0","1","0","0","1"
