"Cirebon Satu Data","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Nama Dataset","JUMLAH ADUAN MELALUI APLIKASI LAPOR","","","","","","","","","","","","",""
"Deskripsi","-","","","","","","","","","","","","",""
"Tahun","2021","","","","","","","","","","","","",""
"Keterangan","Jumlah aduan lapor periode januari s/d oktober 2021","","","","","","","","","","","","",""
"Sumber Data","DINAS KOMUNIKASI, INFORMATIKA DAN STATISTIK","","","","","","","","","","","","",""
"Dibuat Pada","19 OKTOBER 2021 09:45","","","","","","","","","","","","",""
"Diupdate Pada","15 JULI 2022 12:57","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"BULAN","Laporan Belum Terverifikasi","Laporan Terdisposisi","Laporan Tertunda","Laporan Arsip","Belum Ditindaklanjuti","Sedang Diproses","Selesai","Aspirasi","Pengaduan","Permintaan Informasi","Android","SMS","Website","Jumlah"
"Januari","0","0","0","0","0","0","0","0","0","0","0","0","1","1"
"Februari","0","2","0","0","0","0","2","0","1","1","0","0","6","12"
"Maret","0","6","0","0","0","0","6","0","6","0","1","0","13","32"
"April","0","8","0","1","0","0","8","0","8","0","1","0","16","42"
"Mei ","0","6","0","0","0","0","6","0","6","0","0","0","11","29"
"Juni","0","4","0","2","0","0","4","0","4","0","4","1","10","29"
"Juli","0","8","1","1","0","0","8","0","7","1","0","2","20","48"
"Agustus","0","7","0","2","0","0","7","0","7","0","3","1","12","39"
"September","0","5","0","0","1","0","4","0","1","0","0","0","9","20"
"Oktober","1","2","0","0","1","0","1","0","2","0","0","0","10","17"
"Jumlah","1","48","1","6","2","0","46","0","42","2","9","4","108","269"
