"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Sarana Pendidikan di Kecamatan Lemahwungkuk",""
"Deskripsi","Jumlah Sarana Pendidikan di Kecamatan Lemahwungkuk. Biasanya digunakan untuk mengetahui jumlah Sekolah yang ada di Wilayah Kecamatan Lemahwungkuk baik sekolah negeri maupun swasta dari berbagai jenjang pendidikan. 1. Penyelenggaraan pendidikan adalah kegiatan pelaksanaan komponen sistem pendidikan pada satuan atau program pendidikan pada jalur, jenjang, dan jenis pendidikan agar proses pendidikan dapat berlangsung sesuai dengan tujuan pendidikan nasional. 2. Penyelenggaraan pendidikan yang dimaksud merupakan pendidikan formal, meliputi: a. pendidikan anak usia dini; b. pendidikan dasar; dan c. pendidikan menengah. 3. Pendidikan dasar dan menengah diklasifikasikan berdasarkan kepemilikan, yaitu Negeri dan Swasta. Selain itu tidak ada pengklasifikasian.",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","KECAMATAN LEMAHWUNGKUK",""
"Dibuat Pada","10 JULI 2020 17:18",""
"Diupdate Pada","10 JULI 2020 17:18",""
"","",""
"JENIS SEKOLAH","SATUAN","JUMLAH"
"PAUD","Unit ","17"
"TK","Unit ","11"
"RA","Unit ","13"
"SD NEGERI","Unit ","21"
"MADRASAH IBTIDAIYAH","Unit ","3"
"SD SWASTA","Unit ","7"
"SMP NEGERI","Unit ","8"
"SMP SWASTA","Unit ","8"
"MTS","Unit ","1"
"SMA NEGERI","Unit ","1"
"SMK","Unit ","2"
"MA","Unit ","0"
"SLB","Unit ","0"
