"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Staf Berdasarkan Tingkat Pendidikan dan Jenis Kelamin di Kantor Kecamatan","",""
"Deskripsi","Dataset ini berisi tentang Jumlah Staf Berdasarkan Tingkat Pendidikan dan Jenis Kelamin di Kantor Kecamatan se Kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","Data per 31 Oktober 2021","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","08 NOVEMBER 2021 10:59","",""
"Diupdate Pada","08 NOVEMBER 2021 10:59","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","1","0"
"2. SMP dan Sederajat","Orang","5","1"
"3. SMA dan Sederajat","Orang","36","12"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","7","4"
"5. S1","Orang","88","54"
"6. S2","Orang","11","6"
"7. S3","Orang","0","0"
