"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Rekapitulasi ASN Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","","",""
"Deskripsi","Dataset ini berisi tentang : 1. Rekapitulasi PNS Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon 2. PPPK berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","","",""
"Tahun","2022","","","","",""
"Keterangan","Semester I Per 30 Juni 2022","","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","","",""
"Dibuat Pada","11 JULI 2022 10:06","","","","",""
"Diupdate Pada","11 JULI 2022 10:10","","","","",""
"","","","","","",""
"Uraian","Satuan","Golongan I","Golongan II","Golongan III","Golongan IV","PPPK"
"Tamatan SD","Orang","7","0","0","0","0"
"Tamatan SLTP","Orang","6","38","","0","0"
"Tamatan SLTA","Orang","3","395","121","6","0"
"Tamatan DI/DII","Orang","0","12","18","19","0"
"Tamatan DIII/DIV","Orang","0","202","377","33","0"
"Tamatan S1","Orang","0","17","2060","692","173"
"Tamatan S2","Orang","0","0","192","250","0"
"Tamatan S3","Orang","0","0","0","3","0"
