"Cirebon Satu Data","",""
"","",""
"Nama Dataset","sarana dan prasarana seni budaya",""
"Deskripsi","Dataset berisi tentang jumlah sarana dan prasarana seni budaya di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","Sarana dan Prasarana Seni Budaya Tahun 2019",""
"Sumber Data","DINAS KEBUDAYAAN DAN PARIWISATA",""
"Dibuat Pada","27 FEBRUARI 2020 17:34",""
"Diupdate Pada","27 FEBRUARI 2020 17:34",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Sarana Dan Prasarana Seni Dan Budaya","",""
"1.1 Jumlah Sanggar Kesenian","Sanggar","145"
"1.2 Jumlah Gedung Kesenian","Unit","1"
"1.3 Jumlah Museum","Unit","4"
"1.4 Jumlah Pusat Kebudayaan/Taman Budaya","Unit","-"
"1.5 Penyelenggaraan festival seni dan budaya per tahun","kali","21"
"1.6 Jumlah pameran/expo yang dilaksanakan per Tahun  ","kali","-"
"1.7 Sarana Penyelenggaraan festival seni dan budaya  ","Sarana","8"
