"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Tenaga Terlatih Layanan Perempuan dan Anak Korban Kekerasan",""
"Deskripsi","Tenaga Terlatih Layanan Perempuan dan Anak Korban Kekerasan di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Tahun 2020",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","17 NOVEMBER 2020 18:24",""
"Diupdate Pada","17 NOVEMBER 2020 18:24",""
"","",""
"Uraian","Satuan ","Jumlah"
"1. Jumlah Tenaga Rehabilitasi Sosial","  ","5"
"1.1 Jumlah Tenaga Psikolog","  ","2"
"1.1.1 Kejaksan","Orang","0"
"1.1.2 Lemah Wungkuk","Orang","0"
"1.1.3 Harjamukti","Orang","0"
"1.1.4 Pekalipan","Orang","0"
"1.1.5 Kesambi","Orang","0"
"1.2 Jumlah Tenaga Konselor","Orang","12"
"1.3 Jumlah Tenaga Rohaniwan","Orang","5"
"2. Jumlah Tenaga Kesehatan","Orang","5"
"3. Jumlah Aparat Penegak Hukum","Orang","4"
"4. Jumlah Tenaga Reintegrasi","Orang","12"
