"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Perpustakaan Memenuhi Standar",""
"Deskripsi","Jumlah Perpustakaan Memenuhi Standar di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semester 2 Th. 2020",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","23 DESEMBER 2020 00:32",""
"Diupdate Pada","23 DESEMBER 2020 00:32",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah Perpustakaan Nasional","Unit","0"
"Jumlah Perpustakaan Umum","Unit","1"
"Jumlah Perpustakaan Sekolah","Unit","250"
"Jumlah Perpustakaan Perguruan Tinggi","Unit","6"
"Jumlah Perpustakaan Khusus","Unit","2"
