"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Rekapitulasi ASN Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","",""
"Deskripsi","Dataset ini berisi tentang : 1. Rekapitulasi PNS Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon 2. PPPK berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","",""
"Tahun","2020","","","",""
"Keterangan","Semester II (per 30 Desember 2020)","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","",""
"Dibuat Pada","14 JANUARI 2021 22:16","","","",""
"Diupdate Pada","14 JANUARI 2021 22:16","","","",""
"","","","","",""
"Uraian","Satuan","Golongan I","Golongan II","Golongan III","Golongan IV"
"Tamatan SD","Orang","12","1","0","0"
"Tamatan SLTP","Orang","8","54","0","0"
"Tamatan SLTA","Orang","2","470","202","17"
"Tamatan DI/DII","Orang","0","14","56","53"
"Tamatan DIII/DIV","Orang","0","156","400","39"
"Tamatan S1","Orang","0","13","2078","761"
"Tamatan S2","Orang","0","0","189","236"
"Tamatan S3","Orang","0","0","0","2"
