"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pemukiman Ilegal",""
"Deskripsi","Pemukiman Ilegal di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Permukiman ilegal",""
"Sumber Data","DINAS PERUMAHAN RAKYAT DAN KAWASAN PERMUKIMAN",""
"Dibuat Pada","08 FEBRUARI 2022 09:43",""
"Diupdate Pada","08 FEBRUARI 2022 09:43",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Pemukiman Ilegal ","",""
"1.1 Pemukiman Ilegal Di atas Tanah Milik Negara ","",""
"1.1.1 Luas Areal  ","Ha","13"
"1.1.2 Jumlah Penduduk  ","Jiwa","11480"
"1.1.3 Jumlah Keluarga  ","KK","2870"
"1.2 Pemukiman Ilegal Di atas Kawasan Hijau ","",""
"1.2.1 Luas Areal  ","Ha","0"
"1.2.2 Jumlah Penduduk  ","Jiwa","0"
"1.2.3 Jumlah Keluarga  ","KK","0"
"1.3 Pemukiman Ilegal Di atas Tanah Perorangan ","",""
"1.3.1 Luas Areal  ","Ha","0"
"1.3.2 Jumlah Penduduk  ","Jiwa","0"
"1.3.3 Jumlah Keluarga  ","KK","0"
