"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Produk Perbankan","","",""
"Deskripsi","Produk Perbankan meliputi Simpanan dan Pinjaman","","",""
"Tahun","2021","","",""
"Keterangan","Tingkat Suku Bunga Perbankan tahun 2021","","",""
"Sumber Data","Perumda BPR Bank Cirebon","","",""
"Dibuat Pada","25 MEI 2021 13:51","","",""
"Diupdate Pada","25 MEI 2021 13:52","","",""
"","","","",""
"No","Uraian Produk Perbankan","Suku Bunga","Per","Prosentase"
"1","Kredit Karyawan (Flat)","1.2","Bulan","%"
"2","Kredit Karyawan (Anuitas)","1","Bulan","%"
"3","Kredit Sertifikasi","1","Bulan","%"
"4","Kredit Tunjangan Daerah","1","Bulan","%"
"5","Kredit Jasa Pelayanan","1","Bulan","%"
"6","Kredit Pasar","1.5","Bulan","%"
"7","Kredit Umum","1.5","Bulan","%"
"8","Tabungan Umum","3","Tahun","%"
"9","Tabungan Anak Sekolah (TAS)","6.35","Tahun","%"
"10","Deposito Berjangka 1 Bulan","6","Tahun","%"
"11","Deposito Berjangka 3 Bulan","6","Tahun","%"
"12","Deposito Berjangka 6 Bulan","6.25","Tahun","%"
"13","Deposito Berjangka 12 Bulan","6.25","Tahun","%"
