"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Staf Berdasarkan Tingkat Pendidikan dan Jenis Kelamin di Kantor Kecamatan","",""
"Deskripsi","Dataset ini berisi tentang Jumlah Staf Berdasarkan Tingkat Pendidikan dan Jenis Kelamin di Kantor Kecamatan se Kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","Semester II (per 30 Desember 2020)","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","14 JANUARI 2021 22:17","",""
"Diupdate Pada","14 JANUARI 2021 22:17","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","2","0"
"2. SMP dan Sederajat","Orang","5","1"
"3. SMA dan Sederajat","Orang","39","17"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","7","6"
"5. S1","Orang","81","62"
"6. S2","Orang","10","7"
"7. S3","Orang","0","0"
