"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Indeks Pembangunan Manusia (IPM), Angka Harapan Hidup, Angka Rata - rata Lama Sekolah, Angka Harapan",""
"Deskripsi","IPM Kota Cirebon dan Penyusunnya (Angka Harapan Hidup, Angka Rata - rata Lama Sekolah, Angka Harapan Lama Sekolah, dan Pengeluaran per Kapita yang Disesuaikan)",""
"Tahun","2019",""
"Keterangan","Tahun 2019",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon",""
"Dibuat Pada","24 FEBRUARI 2020 16:08",""
"Diupdate Pada","24 FEBRUARI 2020 16:08",""
"","",""
"Indikator","Satuan","2019"
"Indeks Pembangunan Manusia","Persen","74.92"
"Angka Harapan Hidup","Persen","72.13"
"Angka Harapan Lama Sekolah","Persen","13.11"
"Angka Rata-Rata Lama Sekolah","Persen","9.9"
"Pengeluaran Perkapita Disesuaikan","Juta Rupiah/Tahun","11.93"
