"Cirebon Satu Data","",""
"","",""
"Nama Dataset","sistem pengolahan air limbah domestik",""
"Deskripsi","sistem pengolahan air limbah domestik di kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG",""
"Dibuat Pada","07 DESEMBER 2020 17:42",""
"Diupdate Pada","18 DESEMBER 2020 22:17",""
"","",""
"Uraian","Satuan","Jumlah"
"1.1 Rumah Tangga Memiliki MCK","",""
"1.1.1 Kejaksan","Jiwa","10238"
"1.1.2 Lemah Wungkuk","Jiwa","6972"
"1.1.3 Harjamukti","Jiwa","18055"
"1.1.4 Pekalipan","Jiwa","6956"
"1.1.5 Kesambi","Jiwa","10785"
"1.2 Rumah Tangga Tidak Memiliki MCK","",""
"1.2.1Kejaksan","Jiwa","13"
"1.2.2 Lemah Wungkuk","Jiwa","1064"
"1.2.3 Harjamukti","Jiwa","315"
"1.2.4 Pekalipan","Jiwa","138"
"1.2.5 Kesambi","Jiwa","750"
"1.3 Rumah Tangga Memiliki Cubluk","Jiwa","0"
"2. Pengolahan Air Limbah","",""
"2.1Jumlah Sistem Pengolahan Air Limbah Skala Regional","Sistem","0"
"2.2Jumlah Sistem Pengolahan Air Limbah Skala Kota","Sistem","2"
"2.3Jumlah Sistem Pengolahan Air Limbah Skala Kawasan","Sistem","50"
