"Cirebon Satu Data","",""
"","",""
"Nama Dataset","_Nilai Tukar Pembudidaya Air Laut",""
"Deskripsi","_Nilai Tukar Pembudidaya Air Laut di kota Cirebon",""
"Tahun","2022",""
"Keterangan","Nilai Tukar Pembudidaya Air Laut di Kota Cirebon s.d Triwulan II Tahun 2022",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","15 JULI 2022 10:57",""
"Diupdate Pada","15 JULI 2022 10:57",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Pembudidaya","",""
"1.1 Kejaksan","Orang","48"
"1.2 Lemah Wungkuk","Orang","21"
"1.3 Harjamukti","Orang","0"
"1.4 Pekalipan","Orang","0"
"1.5 Kesambi","Orang","0"
"2. Penerimaan Pembudidaya","",""
"2.1 Kejaksan","Rp","109480000"
"2.2 Lemah Wungkuk","Rp","67116000"
"2.3 Harjamukti","Rp","0"
"2.4 Pekalipan","Rp","0"
"2.5 Kesambi","Rp","0"
"3. Pengeluaran Pembudidaya","",""
"3.1 Biaya Konsumsi","",""
"3.1.1 Kejaksan","Rp","2737000"
"3.1.2 Lemah Wungkuk","Rp","1650000"
"3.1.3 Harjamukti","Rp","0"
"3.1.4 Pekalipan","Rp","0"
"3.1.5 Kesambi","Rp","0"
"3.2 Biaya Produksi","",""
"3.2.1 Kejaksan","Rp","30000000"
"3.2.2 Lemah Wungkuk","Rp","20000000"
"3.2.3 Harjamukti","Rp","0"
"3.2.4 Pekalipan","Rp","0"
"3.2.5 Kesambi","Rp","0"
