"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Usaha Peternakan","","",""
"Deskripsi","Jumlah Usaha Peternakan di kota Cirebon","","",""
"Tahun","2021","","",""
"Keterangan","Jumlah Usaha Peternakan di Kota Cirebon s.d Oktober 2021","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","05 NOVEMBER 2021 14:44","","",""
"Diupdate Pada","08 NOVEMBER 2021 10:12","","",""
"","","","",""
"Kecamatan","Satuan","Jumlah Usaha Peternakan Hewan Besar","Jumlah Usaha Peternakan Hewan Kecil","Jumlah Usaha Peternakan Unggas"
"Kejaksan","Usaha","0","20","45"
"Lemah Wungkuk","Usaha","4","30","40"
"Harjamukti","Usaha","44","220","134"
"Pekalipan","Usaha","0","1","22"
"Kesambi","Usaha","1","30","90"
