"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Panjang jalan yang memiliki fasilitas",""
"Deskripsi","Panjang jalan yang memiliki fasilitas di kota Cirebon",""
"Tahun","2019",""
"Keterangan","panjang jalan yang memiliki fasilitas",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG",""
"Dibuat Pada","23 JUNI 2020 18:02",""
"Diupdate Pada","23 JUNI 2020 18:02",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Panjang jalan yang memiliki:  ","",""
"1.1 Trotoar  ","Km ","169.371"
"1.2 Drainase/Saluran Pembuangan Air  ","Km ","169.371"
"1.3 Sempadan Jalan  ","Km ","169.371"
"1.4 Sempadan Jalan Yang Dipakai Pedagang Kaki Lima atau Bangunan Rumah Liar  ","Km ","0"
