"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Penduduk  Yang Belum Memiliki Akta Kematian",""
"Deskripsi","Jumlah Penduduk Yang Belum Memiliki Akte Kematian di kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","22 APRIL 2021 10:57",""
"Diupdate Pada","22 APRIL 2021 10:57",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Penduduk  yang belum memiliki Akte Kematian","",""
"1.1 Kejaksan","Orang","0"
"1.2 Lemah Wungkuk","Orang","0"
"1.3 Harjamukti","Orang","0"
"1.4 Pekalipan","Orang","0"
"1.5 Kesambi","Orang","0"
