"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Perusahaan,Industri, Pabrik yang memiliki Pengolahan Limbah",""
"Deskripsi","Jumlah Perusahaan,Industri, Pabrik yang memiliki Pengolahan Limbah",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","06 OKTOBER 2021 10:19",""
"Diupdate Pada","06 OKTOBER 2021 10:19",""
"","",""
"Jumlah Perusahaan Industri/Pabrik","Satuan","Jumlah"
"Memiliki Pengolahan Limbah ","Perusahaan","56"
"Tidak Memiliki Pengolahan Limbah ","Perusahaan","241"
