"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Realisasi Dana Pendapatan Lain-Lain yang Sah Pemerintah Daerah Kota Cirebon",""
"Deskripsi","Realisasi Dana Pendapatan Lain-Lain yang Sah Pemerintah Daerah yang telah diaudit BPK",""
"Tahun","2019",""
"Keterangan","Realisasi Dana Pendapatan Lain-Lain yang Sah Pemerintah Daerah Kota Cirebon Tahun 2019",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","08 JULI 2020 15:35",""
"Diupdate Pada","08 JULI 2020 15:35",""
"","",""
"Jenis Dana Pendapatan Lain-lain yang Sah","Satuan","Nilai"
"Pendapatan Hibah","Ribu Rp","39616922"
"Lainnya","Ribu Rp","169505679"
